﻿Id,Project,Reporter,Assigned To,Priority,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000471,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-15,10,RS5 1809 (x64),Windows,public,2020-10-15,"Misión ""Asalto del Puesto Cuernatroz"". Marjal Revolcafango",new,open,
0000470,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-14,10,RS5 1809 (x64),Windows,public,2020-10-14,"Misión ""Las armas del Fuerte Norte"". Baldíos del Sur",new,open,
0000469,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,have not tried,0000003,Reino Therazane,2020-10-14,10,RS5 1809 (x64),Windows,public,2020-10-14,"MIsión ""Una línea en el suelo"". Sierra Espolón",new,open,
0000468,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,always,,Reino Therazane,2020-10-14,10,RS5 1809 (x64),Windows,public,2020-10-14,Mapa de exploración sede de los Druidas,new,open,
0000467,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,always,,Reino Therazane,2020-10-14,10,RS5 1809 (x64),Windows,public,2020-10-14,El npc Teniente Surtees,new,open,
0000466,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-13,10,RS5 1809 (x64),Windows,public,2020-10-13,"Misión ""Un último esfuerzo por la descendencia"". Sierra Espolón",new,open,
0000465,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000003,Reino Therazane,2020-10-13,10,RS5 1809 (x64),Windows,public,2020-10-13,"Hechizo ""Eliminar Corrupción""",new,open,
0000464,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000003,Reino Therazane,2020-10-13,10,RS5 1809 (x64),Windows,public,2020-10-13,"Misión ""Incineradores Kron'gar"". Sierra Espolón",new,open,
0000459,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,always,0000003,Reino Therazane,2020-10-10,10,RS5 1809 (x64),Windows,public,2020-10-11,"Misión ""Cabello de Bathran""",confirmed,open,
0000458,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,always,0000003,Reino Therazane,2020-10-10,10,RS5 1809 (x64),Windows,public,2020-10-11,Nodos Herboristeria en Costa Oscura,confirmed,open,
0000451,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,always,,Reino Therazane,2020-10-08,Windows 10,1909 18363.1082,x64,public,2020-10-11,Misión con npc duplicados,confirmed,open,
0000457,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,always,0000003,Reino Therazane,2020-10-10,10,RS5 1809 (x64),Windows,public,2020-10-11,"Misión ""Un nuevo Hogar"". Costa Oscura",confirmed,open,
0000460,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,have not tried,0000003,Reino Therazane,2020-10-10,10,RS5 1809 (x64),Windows,public,2020-10-11,"MIsión ""Respeto a los Caidos"". Vallefresno",confirmed,open,
0000461,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,normal,always,0000003,Reino Therazane,2020-10-11,10,RS5 1809 (x64),Windows,public,2020-10-11,"MIsión""Vórtice"". Vallefresno",confirmed,open,
0000456,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2020-10-08,windows 10,1909 18363.1082,x64,public,2020-10-09,Misión: Rodeo de zancamontes bug,new,open,
0000454,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2020-10-08,windows 10,1909 18363.1082,x64,public,2020-10-08,Misión de mundo bug en Tormenheim,new,open,
0000426,Hijos del Tiempo 7.3.5 (26972),Megafla,,low,always,,Reino Therazane,2020-10-02,windows 10,1909 18363.1082,x64,public,2020-10-08,Duplicacion de entidades enemigas,new,open,
0000453,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2020-10-08,windows 10,1909 18363.1082,x64,public,2020-10-08,Tótem del trueno fuera de fase?,new,open,
0000452,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2020-10-08,windows 10,1909 18363.1082,x64,public,2020-10-08,Entidad enemiga elite duplicada,new,open,
0000450,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-08,,,,public,2020-10-08,"Misión: ""El vuelo final de Marley"" - Los Baldíos del Sur",new,open,
0000449,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-08,,,,public,2020-10-08,"Misión: ""Reclamar marca de guerra"" - Los Baldíos del Sur",new,open,
0000448,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-08,,,,public,2020-10-08,"Misión: ""Una línea en el suelo"" - Los Baldíos del Sur",new,open,
0000447,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,,Reino Therazane,2020-10-07,10,RS5 1809 (x64),Windows,public,2020-10-07,Bug en misiones en Bosque del Ocaso,new,open,
0000446,Hijos del Tiempo 7.3.5 (26972),lswhips,,high,always,,Reino Therazane,2020-10-07,10,RS5 1809 (x64),Windows,public,2020-10-07,Mision - Alijo Secreto de Silas - Isla de la Luna Negra,new,open,
0000445,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-07,,,,public,2020-10-07,"Misión: ""¡No dejes atrás a nadie!"" - Sierra Espolón",new,open,
0000444,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,low,have not tried,,Reino Therazane,2020-10-07,,,,public,2020-10-07,Bug visual: Punto de Nijel - Desolace,new,open,
0000441,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,Sistemas,normal,have not tried,,Reino Therazane,2020-10-07,,,,public,2020-10-07,"Misión: ""Un último esfuerzo por la descendencia"" - Sierra Espolón",assigned,open,
0000443,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,always,,Reino Therazane,2020-10-07,10,RS5 1809 (x64),Windows,public,2020-10-07,Mision Por los viejos Amigos,new,open,
0000442,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-07,,,,public,2020-10-07,"Misión: ""El legado arcano"" - Sierra Espolón",new,open,
0000422,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,always,,Reino Therazane,2020-10-02,10,RS5 1809 (x64),Windows,public,2020-10-07,Faccion Los Eremitas,confirmed,open,
0000428,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,Sistemas,normal,have not tried,,Reino Therazane,2020-10-05,10,RS5 1809 (x64),Windows,public,2020-10-07,"Misión: ""Un nuevo hogar"" - Vallefresno",confirmed,open,
0000440,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,Sistemas,normal,have not tried,,Reino Therazane,2020-10-06,,,,public,2020-10-07,"Misión: ""Minx lo arreglará"" - Sierra Espolón",confirmed,open,
0000439,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,Sistemas,normal,have not tried,,Reino Therazane,2020-10-06,,,,public,2020-10-06,"Misión: ""Se han llevado a nuestros gnomos"" - Vallefresno",confirmed,open,
0000438,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,always,,Reino Therazane,2020-10-06,10,RS5 1809 (x64),Windows,public,2020-10-06,Bug misiones del mundo el Kirin Tor,new,open,
0000437,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-06,,,,public,2020-10-06,"Misión: ""Todo va bien"" - Vallefresno",new,open,
0000436,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-06,,,,public,2020-10-06,"Misión: ""Cura de Orendil"" - Vallefresno",new,open,
0000435,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-06,,,,public,2020-10-06,"Misión: ""¡Vil sátiro! ¡Dríades en peligro!"" - Vallefresno",new,open,
0000434,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-06,,,,public,2020-10-06,"Misión: ""El verdadero poder de la vara"" - Vallefresno",new,open,
0000433,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-05,,,,public,2020-10-05,"Misión: ""¡Defended el árbol!"" - Vallefresno",new,open,
0000432,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-05,,,,public,2020-10-05,"Misión: ""Vórtice"" - Vallefresno",new,open,
0000431,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-05,,,,public,2020-10-05,"Misión: ""Respeto a los caídos"" - Vallefresno",new,open,
0000430,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-05,,,,public,2020-10-05,"Misión: ""Tu propio escuadrón"" - Vallefresno",new,open,
0000429,Hijos del Tiempo 7.3.5 (26972),Kundalpanico,,normal,have not tried,,Reino Therazane,2020-10-05,10,RS5 1809 (x86),Windows,public,2020-10-05,"Misión: ""Cabello de Bathran"" - Vallefresno",new,open,
0000427,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,always,,Reino Therazane,2020-10-04,10,RS5 1809 (x64),Windows,public,2020-10-04,Bug visual en la localización de personajes  en el mapa,new,open,
0000395,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,high,always,,Reino Therazane,2020-09-20,10,RS5 1809 (x64),Windows,public,2020-10-03,Nivel de investigacion de artefacto,resolved,reopened,0000003
0000425,Hijos del Tiempo 7.3.5 (26972),Megafla,,low,always,,Reino Therazane,2020-10-02,windows 10,1909 18363.1082,x64,public,2020-10-02,Diablitos en lugar de fuego,new,open,
0000424,Hijos del Tiempo 7.3.5 (26972),Megafla,,low,always,,Reino Therazane,2020-10-02,windows 10,1909 18363.1082,x64,public,2020-10-02,миссия с русским текстом,new,open,
0000423,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2020-10-02,windows 10,1909 18363.1082,x64,public,2020-10-02,Misión bug: Fuego fatuo en los sauces,new,open,
0000316,Hijos del Tiempo 7.3.5 (26972),Razzorblack,Sistemas,normal,have not tried,,Reino Therazane,2019-12-19,10,RS5 1809 (x86),Windows,public,2020-10-02,Bug en síma Ígnea,resolved,fixed,
0000284,Hijos del Tiempo 7.3.5 (26972),Kendermore,Sistemas,immediate,always,,Reino Therazane,2019-12-01,7,SP1 7601 (x64),Windows,public,2020-10-02,Portal en Monte Hyjal No Funciona,resolved,unable to reproduce,
0000252,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,have not tried,,Reino Therazane,2019-10-28,,,,public,2020-10-02,Bug Habiliad Cólera de las bestias,resolved,fixed,0000002
0000053,Hijos del Tiempo 7.3.5 (26972),dvjinx100pre,Sistemas,normal,always,,Reino Therazane,2019-01-17,8.1,9600.16384 (x64),Windows,public,2020-10-02,Talentos Bug,resolved,fixed,0000002
0000103,Hijos del Tiempo 7.3.5 (26972),ledezma,Sistemas,normal,always,,Reino Therazane,2019-01-22,7,SP1 7601 (x86),Windows,public,2020-10-02,Collar legendario (todas las clases),resolved,fixed,0000002
0000203,Hijos del Tiempo 7.3.5 (26972),havoknight,Sistemas,normal,always,,Reino Therazane,2019-03-22,,,,public,2020-10-02,talento del arma fauce maldito dk,resolved,fixed,0000002
0000202,Hijos del Tiempo 7.3.5 (26972),havoknight,Sistemas,normal,always,,Reino Therazane,2019-03-22,,,,public,2020-10-02,talento dk no funciona,resolved,fixed,0000002
0000161,Hijos del Tiempo 7.3.5 (26972),keimus,Sistemas,urgent,always,,Reino Therazane,2019-02-27,8.1,9600.16384 (x64),Windows,public,2020-10-02,bug habilida del talento de cazador punteria: bloquear y cargar,resolved,fixed,0000002
0000244,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,,,,public,2020-10-02,misiones islas abruptas,resolved,fixed,
0000349,Hijos del Tiempo 7.3.5 (26972),salpicaman,Sistemas,normal,always,,Reino Therazane,2020-04-25,10,RS5 1809 (x64),Windows,public,2020-10-02,Bug ICC,resolved,duplicate,
0000059,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-17,,,,public,2020-10-02,Talento Prontitud  no se activa,resolved,fixed,0000002
0000091,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-21,,,,public,2020-10-02,"Talento arma artefacto Picaro Sutileza ""Alma de Akaari""",resolved,fixed,0000002
0000335,Hijos del Tiempo 7.3.5 (26972),memolion,Sistemas,urgent,always,,Reino Therazane,2020-01-29,10,RS5 1809 (x64),Windows,public,2020-10-02,Habilidad monje trasendencia no funciona como debe,resolved,fixed,0000002
0000345,Hijos del Tiempo 7.3.5 (26972),lucysixies,Sistemas,immediate,N/A,,Reino Therazane,2020-04-06,10,RS5 1809 (x64),Windows,public,2020-10-02,Bug que no permite salir de la isla pandarean,resolved,fixed,
0000329,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,high,have not tried,,Reino Therazane,2020-01-15,,,,public,2020-10-02,druid skill,resolved,fixed,
0000097,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-21,,,,public,2020-10-02,"Talento arma artefacto Sacerdote Sagrado ""Acuerdo del Ocaso de la Legión""",resolved,fixed,0000002
0000095,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-21,,,,public,2020-10-02,Talento arma artefacto Sacerdote Sagrado,resolved,fixed,0000002
0000055,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-17,,,,public,2020-10-02,"Talento Sacerdote Sombras  ""Perspicacia sombría""  no reinicia cd",resolved,fixed,0000002
0000056,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-17,,,,public,2020-10-02,Habilidad Maligno de las Sombras  no se mueve,resolved,fixed,
0000098,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-21,,,,public,2020-10-02,"Talento arma artefacto Pícaro Sutileza ""Acuerdo del Ocaso de la Legión""",resolved,fixed,0000002
0000093,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-21,,,,public,2020-10-02,"Talento arma artefacto Picaro Sutileza ""Frenesí Hambriento""",resolved,fixed,0000002
0000275,Hijos del Tiempo 7.3.5 (26972),carlosalexi9,Sistemas,high,always,,Reino Therazane,2019-11-21,,,,public,2020-10-02,guerrero furia tajo furioso no buff,resolved,fixed,0000002
0000225,Hijos del Tiempo 7.3.5 (26972),joeshi,Sistemas,normal,random,,Reino Therazane,2019-06-26,7,SP1 7601 (x64),Windows,public,2020-10-02,Tauren monte alto y Guerrero: Furia.,resolved,fixed,0000002
0000398,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,normal,have not tried,,Reino Therazane,2020-09-21,Windows 10,1909 18363.1082,x64,public,2020-10-02,Al iniciar sesion el arma artefacto Veraguardia aparece desequipada,acknowledged,open,
0000079,Hijos del Tiempo 7.3.5 (26972),mauricio,Sistemas,normal,have not tried,,Reino Therazane,2019-01-20,,,,public,2020-10-02,[Reunir a los Vigías de la noche] mision de mundo no lanza hechizo necesario.,confirmed,open,
0000242,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,,,,public,2020-10-02,Misiones del Mundo,resolved,duplicate,
0000243,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,,,,public,2020-10-02,Misiones del Mundo,resolved,fixed,
0000414,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,have not tried,,Reino Therazane,2020-09-29,Windows 10,1909 18363.1082,x64,public,2020-10-02,Misión de mundo no funcional,resolved,fixed,0000001
0000245,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,,,,public,2020-10-02,Misiones del Mundo,resolved,fixed,
0000266,Hijos del Tiempo 7.3.5 (26972),daniel,Sistemas,high,always,,Reino Therazane,2019-11-16,,,,public,2020-10-02,bug talento: golpes devastadores,resolved,fixed,0000002
0000277,Hijos del Tiempo 7.3.5 (26972),carlosalexi9,Sistemas,urgent,always,,Reino Therazane,2019-11-21,,,,public,2020-10-02,guerrero armas talento golpes de barrido no funciona con ejecutar,resolved,fixed,0000002
0000265,Hijos del Tiempo 7.3.5 (26972),Kendermore,Sistemas,high,always,,Reino Therazane,2019-11-16,7,SP1 7601 (x64),Windows,public,2020-10-02,Imposible Completar Mision para Brujo,confirmed,open,
0000379,Hijos del Tiempo 7.3.5 (26972),tomas26,Sistemas,normal,always,,Reino Therazane,2020-08-03,,,,public,2020-10-02,Tormenta tierra y fuego,confirmed,open,
0000328,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,high,have not tried,,Reino Therazane,2020-01-14,,,,public,2020-10-02,paladin skill,resolved,no change required,
0000312,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,high,have not tried,,Reino Therazane,2019-12-13,,,,public,2020-10-02,rewards for world quests,resolved,fixed,
0000269,Hijos del Tiempo 7.3.5 (26972),daniel,Sistemas,high,always,,Reino Therazane,2019-11-18,,,,public,2020-10-02,bug talento: setelo,resolved,fixed,0000002
0000288,Hijos del Tiempo 7.3.5 (26972),daniel,Sistemas,high,always,,Reino Therazane,2019-12-09,,,,public,2020-10-02,big talento: se acerca el invierno,resolved,fixed,
0000289,Hijos del Tiempo 7.3.5 (26972),daniel,Sistemas,high,always,,Reino Therazane,2019-12-09,,,,public,2020-10-02,bug talento; eficiencia asesina,confirmed,open,
0000257,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,normal,always,,Reino Therazane,2019-11-12,10,RS5 1809 (x64),Windows,public,2020-10-02,Tortura Mental Sacerdote,resolved,fixed,0000002
0000113,Hijos del Tiempo 7.3.5 (26972),Syntax,Sistemas,normal,always,,Reino Therazane,2019-01-26,10,RS5 1809 (x64),Windows,public,2020-10-02,Portal a Dalarán: Salón del Guardián,resolved,fixed,0000002
0000249,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,urgent,have not tried,,Reino Therazane,2019-10-28,,,,public,2020-10-02,Bug Arma artefacto Cazador bestias,resolved,fixed,0000002
0000049,Hijos del Tiempo 7.3.5 (26972),Tshannara,Ulises,normal,always,,Reino Therazane,2019-01-16,7,SP1 7601 (x64),Windows,public,2020-10-02,Talento Sacerdote Sagrado,resolved,fixed,0000002
0000046,Hijos del Tiempo 7.3.5 (26972),Tshannara,Ulises,normal,always,,Reino Therazane,2019-01-16,7,SP1 7601 (x64),Windows,public,2020-10-02,Talento Sacerdote Sagrado,resolved,fixed,0000002
0000044,Hijos del Tiempo 7.3.5 (26972),Tshannara,Ulises,normal,always,,Reino Therazane,2019-01-16,7,SP1 7601 (x64),Windows,public,2020-10-02,Talento Sacerdote Sagrado,resolved,fixed,0000002
0000045,Hijos del Tiempo 7.3.5 (26972),Tshannara,Ulises,normal,always,,Reino Therazane,2019-01-16,7,SP1 7601 (x64),Windows,public,2020-10-02,Talento Sacerdote Sagrado,resolved,fixed,0000002
0000047,Hijos del Tiempo 7.3.5 (26972),Bernarth,Ulises,low,always,,Reino Therazane,2019-01-16,10,RS5 1809 (x64),Windows,public,2020-10-02,En BG anote de Retry o Heal o Tank me lleva de Tank,resolved,fixed,0000002
0000307,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2020-10-02,Habilidad del Paladín: Martillo bendito,resolved,fixed,0000002
0000420,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,N/A,,Reino Therazane,2020-09-30,Windows 10,1909 18363.1082,x64,public,2020-10-02,Cadena de misiones de mago bloquea el juego,confirmed,open,
0000104,Hijos del Tiempo 7.3.5 (26972),ledezma,Sistemas,normal,always,,Reino Therazane,2019-01-22,7,SP1 7601 (x86),Windows,public,2020-10-02,Escrito de la mente tranquila,resolved,fixed,
0000109,Hijos del Tiempo 7.3.5 (26972),Diablavil,Sistemas,immediate,have not tried,,Reino Therazane,2019-01-25,,,,public,2020-10-02,"BUG en BG ""Enemigos Amistosos""",resolved,fixed,
0000286,Hijos del Tiempo 7.3.5 (26972),jimfree,Sistemas,normal,always,,Reino Therazane,2019-12-07,10,RS5 1809 (x64),Windows,public,2020-10-02,Misiles arcanos del mago arcano se activa siempre cuando la probabilidad es de 15% por hechizo,resolved,fixed,
0000287,Hijos del Tiempo 7.3.5 (26972),jimfree,Sistemas,normal,sometimes,,Reino Therazane,2019-12-07,10,RS5 1809 (x64),Windows,public,2020-10-02,El daño no anula la nova de escarcha del mago,resolved,fixed,0000002
0000258,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,normal,always,,Reino Therazane,2019-11-12,10,RS5 1809 (x64),Windows,public,2020-10-02,Palabra del poder escudo - Sacerdote,resolved,fixed,0000002
0000253,Hijos del Tiempo 7.3.5 (26972),Audon,Sistemas,low,always,,Reino Therazane,2019-10-31,10,RS5 1809 (x64),Windows,public,2020-10-02,Salto Cazador Demonios,resolved,fixed,
0000262,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,high,always,,Reino Therazane,2019-11-16,10,RS5 1809 (x64),Windows,public,2020-10-02,Indice de Maestría no funciona en Dk sangre,resolved,fixed,0000002
0000142,Hijos del Tiempo 7.3.5 (26972),Voldemort,Sistemas,high,always,,Reino Therazane,2019-02-09,,,,public,2020-10-02,Racial Tauren monte alto no derriba al enemigo,resolved,fixed,0000002
0000086,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-21,,,,public,2020-10-02,Habilidad Hoja de la Noche no se aplica correctamente,resolved,fixed,0000002
0000163,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,high,always,,Reino Therazane,2019-03-02,,,,public,2020-10-02,Mazmorra Arboleda Corazon Oscuro,resolved,fixed,
0000198,Hijos del Tiempo 7.3.5 (26972),havoknight,Sistemas,normal,have not tried,,Reino Therazane,2019-03-22,,,,public,2020-10-02,poder arma de runa danzante no funciona,resolved,fixed,0000002
0000096,Hijos del Tiempo 7.3.5 (26972),dvjinx100pre,Sistemas,normal,always,,Reino Therazane,2019-01-21,8.1,9600.16384 (x64),Windows,public,2020-10-02,Habilidad Furia de Sindragosa no funcionando,resolved,fixed,0000002
0000180,Hijos del Tiempo 7.3.5 (26972),zhepus,Sistemas,high,always,,Reino Therazane,2019-03-15,10,RS5 1809 (x64),Windows,public,2020-10-01,habilidad elixir de sanación no se activa automaticamente,resolved,fixed,0000002
0000129,Hijos del Tiempo 7.3.5 (26972),BoomerTE,Sistemas,high,always,,Reino Therazane,2019-02-04,,,,public,2020-10-01,Spell druida Fuego lunar no tiene animación,resolved,fixed,0000002
0000071,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-19,,,,public,2020-10-01,Pasiva Pícaro Sutileza,resolved,fixed,0000002
0000334,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,always,,Reino Therazane,2020-01-29,10,RS5 1809 (x64),Windows,public,2020-10-01,Mazmorra Arboleda Corazon Oscuro,resolved,fixed,0000002
0000418,Hijos del Tiempo 7.3.5 (26972),Suncet,Sistemas,normal,always,0000001,Reino Therazane,2020-09-30,10,RS5 1809 (x64),Windows,public,2020-10-01,Ira generada,confirmed,open,
0000412,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,always,,Reino Therazane,2020-09-29,windows 10,1909 18363.1082,x64,public,2020-10-01,Misión con texto en ruso,confirmed,open,
0000411,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,always,,Reino Therazane,2020-09-29,windows 10,1909 18363.1082,x64,public,2020-10-01,Misión con texto en ruso,confirmed,open,
0000410,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,always,,Reino Therazane,2020-09-29,windows 10,1909 18363.1082,x64,public,2020-10-01,Mision con texto en ruso,confirmed,open,
0000409,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,have not tried,,Reino Therazane,2020-09-29,Windows 10,1909 18363.1082,x64,public,2020-10-01,Mision con texto en ruso,confirmed,open,
0000421,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,always,,Reino Therazane,2020-09-30,windows 10,1909 18363.1082,x64,public,2020-10-01,Misión con texto en ruso,confirmed,open,
0000415,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2020-09-29,windows 10,1909 18363.1082,x64,public,2020-09-30,Misiones de sede de clase paladín no funcionan,confirmed,open,
0000399,Hijos del Tiempo 7.3.5 (26972),Rextar1,Sistemas,immediate,always,,Reino Therazane,2020-09-21,8.1,9600.16384 (x64),Windows,public,2020-09-29,Las misiones de artefacto del Brujo están Bugs.,resolved,fixed,0000001
0000397,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2020-09-21,Windows 10,1909 18363.1082,X64,public,2020-09-29,No se puede continuar la cadena de misiones de el arma artefacto Crematoria,resolved,fixed,
0000413,Hijos del Tiempo 7.3.5 (26972),Megafla,,normal,always,,Reino Therazane,2020-09-29,Windows 10,1909 18363.1082,x64,public,2020-09-29,Elemental de mago no se guarda al usar montura,new,open,
0000386,Hijos del Tiempo 7.3.5 (26972),kxjordi,Sistemas,high,always,,Reino Therazane,2020-08-12,10,RS5 1809 (x64),Windows,public,2020-09-29,"Habilidad pasiva ""Serendipia"" no funciona con la ""Palabra sagrada: serenidad""",resolved,fixed,0000001
0000387,Hijos del Tiempo 7.3.5 (26972),kxjordi,Sistemas,high,N/A,,Reino Therazane,2020-08-14,10,RS5 1809 (x64),Windows,public,2020-09-29,"Habilidad ""Separación"" no disponible",confirmed,open,
0000403,Hijos del Tiempo 7.3.5 (26972),MarkVM,Sistemas,immediate,always,,Reino Therazane,2020-09-25,7,SP1 7601 (x64),Windows,public,2020-09-29,Error crítico en campaña de Caballero de la muerte,resolved,fixed,
0000405,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,have not tried,,Reino Therazane,2020-09-27,windows 10,1909 18363.1082,x64,public,2020-09-29,Mision con texto en ruso,confirmed,open,
0000406,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,low,always,,Reino Therazane,2020-09-27,windows 10,1909 18363.1082,x64,public,2020-09-29,Mision con texto en ruso,confirmed,open,
0000394,Hijos del Tiempo 7.3.5 (26972),vorfrest,Sistemas,normal,N/A,,Reino Therazane,2020-09-17,7,SP1 7601 (x64),Windows,public,2020-09-29,Orbe de teletrasporte,resolved,fixed,0000001
0000407,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,normal,always,,Reino Therazane,2020-09-27,Windows 10,1909 18363.1082,x64,public,2020-09-27,Duplicacion de entidades enemigas,confirmed,open,
0000400,Hijos del Tiempo 7.3.5 (26972),vorfrest,,normal,N/A,,Reino Therazane,2020-09-22,7,SP1 7601 (x64),Windows,public,2020-09-22,mision de cazador de demonios,new,open,
